﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;6;Ben BARNICOAT;GBR;FORTEC MOTORSPORTS;1:54.432;-;8;
2;14;Louis DELÉTRAZ;SUI;JOSEF KAUFMANN RACING;1:55.405;+0.973;8;
3;21;Simon GACHET;FRA;TECH 1 RACING;1:55.554;+1.122;9;
4;49;Max DEFOURNY;BEL;ART JUNIOR TEAM;1:55.739;+1.307;7;
5;9;Ukyo SASAHARA;JPN;ART JUNIOR TEAM;1:56.322;+1.890;8;
6;35;Matevos ISAAKYAN;RUS;J.D. MOTORSPORT SRL;1:56.585;+2.153;7;
7;20;Hugo DE SADELEER;SUI;TECH 1 RACING;1:57.157;+2.725;8;
8;27;Harrison SCOTT;GBR;AVF;1:57.270;+2.838;8;
9;51;Vasily ROMANOV;RUS;CRAM MOTORSPORT;1:59.099;+4.667;7;
10;48;Daniel PRONENKO;UKR;BVM SRL;1:59.546;+5.114;7;
11;59;Julien FALCHERO;FRA;GSK GRAND PRIX;1:59.824;+5.392;6;
;3;Jack AITKEN;GBR;KOIRANEN GP;2:11.931;;3;
;8;Valentin HASSE-CLOT;FRA;FORTEC MOTORSPORTS;;;2;
;10;Darius OSKOUI;SUI;ART JUNIOR TEAM;;;1;
