﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:25.314;0;;1:02.593;0;37.750;0;44.971;2;109.7;2:25.314;09:32;1:02.593;0:37.750;0:44.971;;Darius OSKOUI;0:00:04.666;R;;ART JUNIOR TEAM;;
14;0;1;2:47.673;0;;1:01.028;0;58.587;0;48.058;0;95.1;2:47.673;09:33;1:01.028;0:58.587;0:48.058;;Louis DELÉTRAZ;0:00:04.366;;;JOSEF KAUFMANN RACING;;
14;0;2;2:17.191;0;;52.488;0;37.174;0;47.529;0;116.2;5:04.864;09:35;0:52.488;0:37.174;0:47.529;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;3;54:33.236;0;B;1:03.624;0;42.840;0;52:46.772;0;4.9;59:38.096;10:30;1:03.624;0:42.840;52:46.772;;Louis DELÉTRAZ;0:51:59.359;;;JOSEF KAUFMANN RACING;;
14;0;4;28:59.577;0;B;48.601;0;53.797;0;27:17.179;0;9.2;1:28:37.672;10:59;0:48.601;0:53.797;27:17.179;;Louis DELÉTRAZ;0:26:40.585;;;JOSEF KAUFMANN RACING;;
14;0;5;2:00.007;0;;47.289;0;31.307;0;41.411;0;132.8;1:30:37.679;11:01;0:47.289;0:31.307;0:41.411;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;6;1:56.717;0;;44.485;0;31.076;0;41.156;0;136.6;1:32:34.396;11:03;0:44.485;0:31.076;0:41.156;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;7;1:55.542;0;;43.862;0;30.807;2;40.873;2;138.0;1:34:29.938;11:04;0:43.862;0:30.807;0:40.873;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;8;1:55.405;2;;43.605;2;30.871;0;40.929;0;138.1;1:36:25.343;11:06;0:43.605;0:30.871;0:40.929;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
20;0;1;2:39.937;0;;1:09.719;0;42.543;0;47.675;0;99.7;2:39.937;09:33;1:09.719;0:42.543;0:47.675;;Hugo DE SADELEER;0:00:09.124;;;TECH 1 RACING;;
