﻿POS;NUMBER;DRIVER;NAT;TEAM;TIME;GAP_FIRST; LAPS;
1;9;Matthieu VAXIVIERE;FRA;LOTUS;1:28.893;-;15;
2;11;Tio ELLINAS;CYP;STRAKKA RACING;1:29.417;+0.524;17;
3;26;Tom DILLMANN;FRA;JAGONYA AYAM WITH CARLIN;1:29.443;+0.550;18;
4;4;Oliver ROWLAND;GBR;FORTEC MOTORSPORTS;1:29.453;+0.560;20;
5;3;Jazeman JAAFAR;MAS;FORTEC MOTORSPORTS;1:29.572;+0.679;17;
6;1;Nyck DE VRIES;NED;DAMS;1:29.715;+0.822;17;
7;12;Gustav MALJA;SWE;STRAKKA RACING;1:29.773;+0.880;15;
8;2;Dean STONEMAN;GBR;DAMS;1:29.810;+0.917;18;
9;39;Yu KANAMARU;JPN;PONS RACING;1:29.878;+0.985;18;
10;25;Sean GELAEL;INA;JAGONYA AYAM WITH CARLIN;1:30.219;+1.326;19;
11;10;Marlon STOCKINGER;PHI;LOTUS;1:30.314;+1.421;17;
12;6;Egor ORUDZHEV;RUS;ARDEN MOTORSPORT;1:30.518;+1.625;23;
13;17;Roy NISSANY;ISR;TECH 1 RACING;1:30.560;+1.667;10;
14;18;Aurélien PANIS;FRA;TECH 1 RACING;1:30.573;+1.680;15;
15;20;André NEGRÃO;BRA;INTERNATIONAL DRACO RACING;1:31.069;+2.176;20;
16;16;Beitske VISSER;NED;AVF;1:31.174;+2.281;23;
17;5;Nicholas LATIFI;CAN;ARDEN MOTORSPORT;1:31.196;+2.303;19;
18;40;Nikita ZLOBIN;RUS;PONS RACING;1:31.546;+2.653;17;
19;15;Alfonso CELIS Jr;MEX;AVF;1:32.003;+3.110;14;
