﻿POS;DRIVER;NATION;POINTS;BEL1;HUN1;HUN2;GBR1;GER1;GER2;FRA1;ESP1;ESP2;
1;Andrea PIZZITOLA;FRA;140;18;15;10;12;15;25;12;25;18;
2;Steijn SCHOTHORST;NED;138;25;25;25;0;12;18;0;18;15;
3;David FUMANELLI;ITA;103;0;12;8;10;18;12;25;6;12;
4;Indy DONTJE;NED;96;8;4;1;18;10;15;0;15;25;
5;Luciano BACHETA;GBR;62;12;6;6;0;0;10;10;8;10;
6;Nicky PASTORELLI;NED;57;2;0;2;15;0;8;18;12;0;
7;Roy GEERTS;NED;49;4;2;18;0;25;0;0;0;0;
8;Bas SCHOTHORST;NED;49;1;8;0;8;6;0;8;10;8;
9;Vittorio GHIRELLI;ITA;46;10;10;15;2;8;1;0;0;0;
10;Wolfgang REIP;BEL;45;15;18;12;0;0;0;0;0;0;
11;Pieter SCHOTHORST;NED;40;0;0;0;25;0;0;15;0;0;
12;Alan HELLMEISTER;BRA;22;0;0;0;4;4;6;6;2;0;
13;Miguel RAMOS;POR;15;0;1;0;0;2;2;0;4;6;
14;Federico LEO;ITA;10;6;0;4;0;0;0;0;0;0;
15;Paul-Loup CHATIN;FRA;6;0;0;0;6;0;0;0;0;0;
16;Michela CERRUTI;ITA;5;0;0;0;0;1;4;0;0;0;
17;Archie HAMILTON;GBR;1;0;0;0;1;0;0;0;0;0;
