﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:12.730;0;;55.891;0;33.615;0;43.224;0;120.1;2:12.730;14:16;0:55.891;0:33.615;0:43.224;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;2;2:04.718;2;;48.029;0;33.482;0;43.207;0;127.8;4:17.448;14:18;0:48.029;0:33.482;0:43.207;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;3;2:04.950;0;;48.163;0;33.440;2;43.347;0;127.6;6:22.398;14:20;0:48.163;0:33.440;0:43.347;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;4;2:04.946;0;;48.144;0;33.468;0;43.334;0;127.6;8:27.344;14:22;0:48.144;0:33.468;0:43.334;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;5;2:05.292;0;;48.498;0;33.627;0;43.167;0;127.2;10:32.636;14:25;0:48.498;0:33.627;0:43.167;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;6;2:05.063;0;;48.353;0;33.507;0;43.203;0;127.5;12:37.699;14:27;0:48.353;0:33.507;0:43.203;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;7;2:05.242;0;;48.138;0;33.667;0;43.437;0;127.3;14:42.941;14:29;0:48.138;0:33.667;0:43.437;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;8;2:05.410;0;;47.996;2;33.722;0;43.692;0;127.1;16:48.351;14:31;0:47.996;0:33.722;0:43.692;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;9;2:05.247;0;;48.257;0;33.655;0;43.335;0;127.3;18:53.598;14:33;0:48.257;0:33.655;0:43.335;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;10;2:05.046;0;;48.215;0;33.701;0;43.130;2;127.5;20:58.644;14:35;0:48.215;0:33.701;0:43.130;;Mikel AZCONA;;J;;Pcr Sport;;
