﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;19;Ignazio D'AGOSTO;MANOR MP MOTORSPORT;1:40.858;-;-;
2;15;Kevin JÖRG;JOSEF KAUFMANN RACING;1:41.046;+0.188;+0.188;
3;17;Dennis OLSEN;MANOR MP MOTORSPORT;1:41.061;+0.203;+0.015;
4;2;Jake HUGHES;KOIRANEN GP;1:41.232;+0.374;+0.171;
5;36;Thiago VIVACQUA;J.D. MOTORSPORT SRL;1:41.994;+1.136;+0.762;
6;37;Alexey KORNEEV;J.D. MOTORSPORT SRL;1:42.135;+1.277;+0.141;
7;18;Bruno BAPTISTA;MANOR MP MOTORSPORT;1:42.149;+1.291;+0.014;
8;22;Anthoine HUBERT;TECH 1 RACING;1:43.167;+2.309;+1.018;
9;26;James ALLEN;ARTA ENGINEERING;1:43.591;+2.733;+0.424;
10;25;Amaury RICHARD;ARTA ENGINEERING;1:43.846;+2.988;+0.255;
11;5;Martin KODRIC;FORTEC MOTORSPORTS;1:44.869;+4.011;+1.023;
12;54;Jehan DARUVALA;FORTEC MOTORSPORTS;1:53.210;+12.352;+8.341;
;58;Denis BULATOV;AVF;;;;
