﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:28.852;0;;1:06.283;0;36.023;0;46.546;0;107.1;2:28.852;11:08;1:06.283;0:36.023;0:46.546;;Mikel AZCONA;0:00:09.082;J;;Pcr Sport;;
1;0;2;2:11.910;0;;51.179;0;35.799;0;44.932;0;120.8;4:40.762;11:10;0:51.179;0:35.799;0:44.932;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;3;2:09.613;3;;49.563;3;35.149;3;44.901;3;123.0;6:50.375;11:12;0:49.563;0:35.149;0:44.901;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;4;10:44.753;0;B;1:08.155;0;45.790;0;8:50.808;0;24.7;17:35.128;11:23;1:08.155;0:45.790;8:50.808;;Mikel AZCONA;0:08:07.870;J;;Pcr Sport;;
1;0;5;2:23.407;0;;58.495;0;37.736;0;47.176;0;111.2;19:58.535;11:25;0:58.495;0:37.736;0:47.176;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;6;2:16.160;0;;52.393;0;36.589;0;47.178;0;117.1;22:14.695;11:28;0:52.393;0:36.589;0:47.178;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;7;2:16.283;0;;52.768;0;36.439;0;47.076;0;117.0;24:30.978;11:30;0:52.768;0:36.439;0:47.076;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;8;2:16.348;0;;52.747;0;36.809;0;46.792;0;116.9;26:47.326;11:32;0:52.747;0:36.809;0:46.792;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;9;6:43.398;0;B;52.735;0;39.559;0;5:11.104;0;39.5;33:30.724;11:39;0:52.735;0:39.559;5:11.104;;Mikel AZCONA;;J;;Pcr Sport;;
12;0;1;2:41.789;0;;1:12.920;0;39.588;0;49.281;0;98.5;2:41.789;11:08;1:12.920;0:39.588;0:49.281;;Joaquín RODRIGO;0:00:12.565;A;;Automovil Club Zaragoza;;
12;0;2;2:21.339;2;;55.310;2;39.148;0;46.881;2;112.8;5:03.128;11:11;0:55.310;0:39.148;0:46.881;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;3;2:24.143;0;;56.032;0;39.012;2;49.099;0;110.6;7:27.271;11:13;0:56.032;0:39.012;0:49.099;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;4;2:29.678;0;;55.649;0;40.128;0;53.901;0;106.5;9:56.949;11:15;0:55.649;0:40.128;0:53.901;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;5;10:41.381;0;B;1:03.365;0;44.284;0;8:53.732;0;24.9;20:38.330;11:26;1:03.365;0:44.284;8:53.732;;Joaquín RODRIGO;0:08:07.242;A;;Automovil Club Zaragoza;;
15;0;1;2:43.593;0;;1:17.326;0;39.483;0;46.784;0;97.4;2:43.593;11:08;1:17.326;0:39.483;0:46.784;;Alba CANO;0:00:18.892;DJ;;Monlau Competición;;
15;0;2;2:15.347;0;;52.832;0;37.162;0;45.353;2;117.8;4:58.940;11:10;0:52.832;0:37.162;0:45.353;;Alba CANO;;DJ;;Monlau Competición;;
15;0;3;2:15.216;2;;50.947;2;37.020;2;47.249;0;117.9;7:14.156;11:13;0:50.947;0:37.020;0:47.249;;Alba CANO;;DJ;;Monlau Competición;;
15;0;4;9:52.616;0;B;54.153;0;39.414;0;8:19.049;0;26.9;17:06.772;11:23;0:54.153;0:39.414;8:19.049;;Alba CANO;0:07:35.595;DJ;;Monlau Competición;;
15;0;5;2:30.808;0;;1:03.723;0;38.796;0;48.289;0;105.7;19:37.580;11:25;1:03.723;0:38.796;0:48.289;;Alba CANO;;DJ;;Monlau Competición;;
15;0;6;2:20.240;0;;53.694;0;38.610;0;47.936;0;113.7;21:57.820;11:27;0:53.694;0:38.610;0:47.936;;Alba CANO;;DJ;;Monlau Competición;;
15;0;7;2:20.181;0;;53.645;0;38.440;0;48.096;0;113.7;24:18.001;11:30;0:53.645;0:38.440;0:48.096;;Alba CANO;;DJ;;Monlau Competición;;
15;0;8;2:20.742;0;;54.681;0;38.425;0;47.636;0;113.3;26:38.743;11:32;0:54.681;0:38.425;0:47.636;;Alba CANO;;DJ;;Monlau Competición;;
16;0;1;2:44.153;0;;1:16.236;0;40.311;0;47.606;0;97.1;2:44.153;11:08;1:16.236;0:40.311;0:47.606;;Lionel VIGUIER;0:00:15.155;RJ;;Benjamín Díaz;;
16;0;2;2:15.576;2;;52.974;0;37.285;2;45.317;2;117.6;4:59.729;11:10;0:52.974;0:37.285;0:45.317;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;3;2:16.780;0;;51.670;2;37.672;0;47.438;0;116.5;7:16.509;11:13;0:51.670;0:37.672;0:47.438;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;4;7:11.718;0;B;1:04.596;0;48.466;0;5:18.656;0;36.9;14:28.227;11:20;1:04.596;0:48.466;5:18.656;;Lionel VIGUIER;0:04:30.399;RJ;;Benjamín Díaz;;
16;0;5;2:34.424;0;;1:05.355;0;40.546;0;48.523;0;103.2;17:02.651;11:23;1:05.355;0:40.546;0:48.523;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;6;2:21.614;0;;54.941;0;38.526;0;48.147;0;112.6;19:24.265;11:25;0:54.941;0:38.526;0:48.147;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;7;2:22.900;0;;54.724;0;39.268;0;48.908;0;111.6;21:47.165;11:27;0:54.724;0:39.268;0:48.908;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
16;0;8;2:23.839;0;;55.856;0;39.522;0;48.461;0;110.8;24:11.004;11:30;0:55.856;0:39.522;0:48.461;;Lionel VIGUIER;;RJ;;Benjamín Díaz;;
2;0;1;2:37.407;0;;1:08.260;0;40.225;0;48.922;0;101.3;2:37.407;11:08;1:08.260;0:40.225;0:48.922;;Álex ROYO;0:00:05.655;;;Esc. Costa Daurada;;
2;0;2;2:17.117;2;;53.248;0;37.546;2;46.323;2;116.3;4:54.524;11:10;0:53.248;0:37.546;0:46.323;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;3;2:17.134;0;;51.479;2;38.258;0;47.397;0;116.2;7:11.658;11:13;0:51.479;0:38.258;0:47.397;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;4;2:25.698;0;;55.017;0;40.146;0;50.535;0;109.4;9:37.356;11:15;0:55.017;0:40.146;0:50.535;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;5;2:30.394;0;;56.995;0;41.166;0;52.233;0;106.0;12:07.750;11:18;0:56.995;0:41.166;0:52.233;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;6;2:24.136;0;;55.695;0;39.567;0;48.874;0;110.6;14:31.886;11:20;0:55.695;0:39.567;0:48.874;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;7;2:23.400;0;;55.533;0;39.089;0;48.778;0;111.2;16:55.286;11:22;0:55.533;0:39.089;0:48.778;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;8;2:22.991;0;;54.569;0;39.228;0;49.194;0;111.5;19:18.277;11:25;0:54.569;0:39.228;0:49.194;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;9;2:27.611;0;;56.318;0;40.485;0;50.808;0;108.0;21:45.888;11:27;0:56.318;0:40.485;0:50.808;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;10;4:36.055;0;B;58.442;0;44.128;0;2:53.485;0;57.7;26:21.943;11:32;0:58.442;0:44.128;2:53.485;;Álex ROYO;0:02:07.890;;;Esc. Costa Daurada;;
2;0;11;2:37.628;0;;1:09.744;0;39.849;0;48.035;0;101.1;28:59.571;11:34;1:09.744;0:39.849;0:48.035;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;12;2:18.834;0;;53.247;0;38.014;0;47.573;0;114.8;31:18.405;11:37;0:53.247;0:38.014;0:47.573;;Álex ROYO;;;;Esc. Costa Daurada;;
23;0;1;2:31.152;0;;1:07.311;0;37.407;0;46.434;0;105.5;2:31.152;11:08;1:07.311;0:37.407;0:46.434;;Jordi PALOMERAS;0:00:08.275;;;Desguaces La Torre;;
23;0;2;2:12.658;0;;50.973;0;36.012;0;45.673;2;120.2;4:43.810;11:10;0:50.973;0:36.012;0:45.673;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;3;2:12.234;2;;50.444;2;35.904;2;45.886;0;120.5;6:56.044;11:12;0:50.444;0:35.904;0:45.886;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;4;13:16.347;0;B;1:04.209;0;44.865;0;11:27.273;0;20.0;20:12.391;11:26;1:04.209;0:44.865;11:27.273;;Jordi PALOMERAS;0:10:42.494;;;Desguaces La Torre;;
