﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;1;Nyck DE VRIES;NED;DAMS;24;41:36.996;-;22;1:31.855;173.5;
2;4;Oliver ROWLAND;GBR;FORTEC MOTORSPORTS;24;41:39.505;+2.509;23;1:32.273;172.8;
3;9;Matthieu VAXIVIERE;FRA;LOTUS;24;41:39.580;+2.584;24;1:32.193;172.9;
4;11;Tio ELLINAS;CYP;STRAKKA RACING;24;41:41.080;+4.084;24;1:32.202;172.9;
5;12;Gustav MALJA;SWE;STRAKKA RACING;24;41:50.407;+13.411;17;1:33.355;170.8;
6;26;Tom DILLMANN;FRA;JAGONYA AYAM WITH CARLIN;24;41:51.193;+14.197;14;1:33.181;171.1;
7;6;Egor ORUDZHEV;RUS;ARDEN MOTORSPORT;24;41:51.642;+14.646;16;1:32.327;172.7;
8;3;Jazeman JAAFAR;MAS;FORTEC MOTORSPORTS;24;41:52.020;+15.024;13;1:33.309;170.8;
9;25;Sean GELAEL;INA;JAGONYA AYAM WITH CARLIN;24;41:52.646;+15.650;15;1:33.770;170.0;
10;5;Nicholas LATIFI;CAN;ARDEN MOTORSPORT;24;41:53.549;+16.553;22;1:34.007;169.6;
11;39;Yu KANAMARU;JPN;PONS RACING;24;41:53.849;+16.853;22;1:34.084;169.4;
12;20;André NEGRÃO;BRA;INTERNATIONAL DRACO RACING;24;41:53.955;+16.959;16;1:34.490;168.7;
13;18;Aurélien PANIS;FRA;TECH 1 RACING;24;41:54.607;+17.611;14;1:32.480;172.4;
14;10;Marlon STOCKINGER;PHI;LOTUS;24;42:03.840;+26.844;23;1:33.965;169.6;
Not classified;16;Beitske VISSER;NED;AVF;20;35:41.243;;14;1:34.204;169.2;
Not classified;17;Roy NISSANY;ISR;TECH 1 RACING;16;27:48.785;;14;1:33.950;169.7;
Not classified;15;Alfonso CELIS Jr;MEX;AVF;3;8:19.536;;3;2:15.171;117.9;
Not classified;2;Dean STONEMAN;GBR;DAMS;0;;;0;;;
Not classified;40;Nikita ZLOBIN;RUS;PONS RACING;0;;;0;;;
