﻿POSITION;NUMBER;DRIVER;NAT;TEAM;LAPS;TOTAL_TIME;GAP_FIRST;FL_LAPNUM;FL_TIME;FL_KPH;
1;6;Ben BARNICOAT;GBR;FORTEC MOTORSPORTS;13;26:52.676;-;13;1:44.078;153.2;
2;22;Anthoine HUBERT;FRA;TECH 1 RACING;13;26:53.425;+0.749;12;1:43.985;153.3;
3;19;Ignazio D'AGOSTO;ITA;MANOR MP MOTORSPORT;13;26:54.697;+2.021;12;1:44.425;152.7;
4;2;Jake HUGHES;GBR;KOIRANEN GP;13;26:58.816;+6.140;11;1:44.988;151.8;
5;9;Ukyo SASAHARA;JPN;ART JUNIOR TEAM;13;26:59.262;+6.586;6;1:44.392;152.7;
6;14;Louis DELÉTRAZ;SUI;JOSEF KAUFMANN RACING;13;27:01.134;+8.458;5;1:45.528;151.1;
7;35;Matevos ISAAKYAN;RUS;J.D. MOTORSPORT SRL;13;27:01.607;+8.931;5;1:45.458;151.2;
8;27;Harrison SCOTT;GBR;AVF;13;27:02.474;+9.798;11;1:45.674;150.8;
9;5;Martin KODRIC;CRO;FORTEC MOTORSPORTS;13;27:03.060;+10.384;11;1:44.966;151.9;
10;17;Dennis OLSEN;NOR;MANOR MP MOTORSPORT;13;27:03.377;+10.701;6;1:45.207;151.5;
11;36;Thiago VIVACQUA;BRA;J.D. MOTORSPORT SRL;13;27:04.303;+11.627;11;1:45.604;150.9;
12;49;Max DEFOURNY;BEL;ART JUNIOR TEAM;13;27:04.389;+11.713;11;1:45.597;151.0;
13;20;Hugo DE SADELEER;SUI;TECH 1 RACING;13;27:04.862;+12.186;11;1:45.617;150.9;
14;48;Daniel PRONENKO;UKR;BVM SRL;13;27:05.704;+13.028;11;1:45.926;150.5;
15;58;Denis BULATOV;RUS;AVF;13;27:08.744;+16.068;11;1:46.168;150.1;
16;3;Jack AITKEN;GBR;KOIRANEN GP;13;27:09.403;+16.727;13;1:45.970;150.4;
17;21;Simon GACHET;FRA;TECH 1 RACING;13;27:09.735;+17.059;11;1:45.777;150.7;
18;18;Bruno BAPTISTA;BRA;MANOR MP MOTORSPORT;13;27:10.367;+17.691;11;1:45.965;150.4;
19;8;Valentin HASSE-CLOT;FRA;FORTEC MOTORSPORTS;13;27:12.897;+20.221;13;1:47.019;149.0;
20;37;Alexey KORNEEV;RUS;J.D. MOTORSPORT SRL;13;27:13.947;+21.271;13;1:46.407;149.8;
21;25;Amaury RICHARD;FRA;ARTA ENGINEERING;13;27:14.777;+22.101;6;1:46.161;150.2;
22;59;Julien FALCHERO;FRA;GSK GRAND PRIX;13;27:15.463;+22.787;11;1:47.388;148.4;
23;10;Darius OSKOUI;SUI;ART JUNIOR TEAM;13;27:23.178;+30.502;11;1:46.161;150.2;
24;15;Kevin JÖRG;SUI;JOSEF KAUFMANN RACING;13;27:42.495;+49.819;11;1:52.730;141.4;
Not classified;54;Jehan DARUVALA;IND;FORTEC MOTORSPORTS;7;14:30.040;;6;1:45.578;151.0;
Not classified;51;Vasily ROMANOV;RUS;CRAM MOTORSPORT;5;10:51.053;;5;1:47.264;148.6;
Not classified;26;James ALLEN;AUS;ARTA ENGINEERING;0;;;0;;;
