﻿POS;DRIVER;NATION;POINTS;ESP1;ESP2;ESP3;BEL1;BEL2;HUN1;HUN2;GBR1;GBR2;GBR23;GER1;GER2;FRA1;FRA2;ESP 11;ESP 12;ESP3;
1;Jack AITKEN;GBR;206;1;4;0;0;6;25;12;25;18;12;25;8;12;8;25;25;0;
2;Louis DELÉTRAZ;SUI;193;25;25;8;12;0;15;25;2;4;8;8;12;15;4;12;10;8;
3;Kevin JÖRG;SUI;193;10;18;6;0;4;12;18;12;25;18;6;10;18;6;18;12;0;
4;Ben BARNICOAT;GBR;174;18;10;0;0;12;18;4;0;0;0;12;25;25;10;0;15;25;
5;Anthoine HUBERT;FRA;172;15;8;18;15;8;0;8;0;2;25;1;15;8;25;6;0;18;
6;Jake HUGHES;GBR;160;4;6;0;18;25;8;15;15;15;10;10;6;0;0;10;6;12;
7;Ukyo SASAHARA;JPN;116;0;0;0;25;18;0;0;0;12;15;18;4;10;2;2;0;10;
8;Dennis OLSEN;NOR;101;8;15;25;2;0;0;0;8;8;4;2;0;6;18;0;4;1;
9;Ignazio D'AGOSTO;ITA;94;6;2;0;10;10;0;0;0;0;0;0;2;4;12;15;18;15;
10;Matevos ISAAKYAN;RUS;87;12;12;2;8;15;0;1;0;0;0;15;0;0;0;8;8;6;
11;Martin KODRIC;CRO;47;0;0;0;0;0;10;0;6;0;0;4;18;1;0;4;2;2;
12;Harrison SCOTT;GBR;45;0;0;4;0;0;6;10;18;0;0;0;1;0;1;1;0;4;
13;Darius OSKOUI;SUI;36;0;0;15;1;0;2;2;10;6;0;0;0;0;0;0;0;0;
14;Callan O´KEEFFE;RSA;31;0;0;12;6;2;0;0;4;1;6;0;0;0;0;0;0;0;
15;Thiago VIVACQUA;BRA;25;0;0;0;4;1;0;6;1;10;2;0;0;0;0;0;1;0;
16;Simon GACHET;FRA;19;2;0;0;0;0;1;0;0;0;1;0;0;0;15;0;0;0;
17;James ALLEN;AUS;10;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
18;Anton DE PASQUALE;AUS;4;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;
19;Valentin HASSE-CLOT;FRA;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;
20;Matthew GRAHAM;GBR;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
