﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;2;ART JUNIOR TEAM;Andrea PIZZITOLA;Richard GONDA;;;;;;;;Classified;13;26'26.626;;;2;1'59.761;133.1;
2;10;EQUIPE VERSCHUUR;Steijn SCHOTHORST;Jeroen SCHOTHORST;;;;;;;;Classified;13;26'29.616;2.990;2.990;3;2'00.802;132.0;
3;3;ART JUNIOR TEAM;Indy DONTJE;Toni FORNE;;;;;;;;Classified;13;26'37.566;10.940;7.950;2;2'01.294;131.4;
4;5;V8 RACING;Nicky PASTORELLI;Diederik SIJTHOFF;;;;;;;;Classified;13;26'59.484;32.858;21.918;2;2'02.190;130.5;
5;11;ZELE RACING;Bas SCHOTHORST;Andres MENDEZ;;;;;;;;Classified;13;26'59.663;33.037;0.179;12;2'02.956;129.6;
6;14;MONLAU COMPETICION;Nelson PANCIATICI;Jean RAGNOTTI;;;;;;;;Classified;13;27'04.571;37.945;4.908;2;2'03.090;129.5;
7;6;OREGON TEAM;Luciano BACHETA;Niccolò NALIO;;;;;;;;Classified;13;27'06.559;39.933;1.988;2;2'03.390;129.2;
8;8;OREGON TEAM;David FUMANELLI;Dario CAPITANIO;;;;;;;;Classified;13;27'07.506;40.880;0.947;3;2'02.581;130.0;
9;9;ZELE RACING;Christian KLIEN;Christof VON GRÜNIGEN;;;;;;;;Classified;13;27'12.574;45.948;5.068;13;2'03.493;129.1;
10;1;EQUIPE VERSCHUUR;Miguel RAMOS;Antonio COIMBRA;;;;;;;;Classified;13;27'15.859;49.233;3.285;4;2'04.011;128.5;
11;4;V8 RACING;Meindert VAN BUUREN;Max BRAAMS;;;;;;;;Classified;12;27'13.720;1 Laps;1 Laps;12;1'59.206;133.7;
12;7;OREGON TEAM;Alan HELLMEISTER;Adalberto BAPTISTA;;;;;;;;Classified;12;27'18.571;1 Laps;4.851;12;1'59.770;133.1;
13;15;MONLAU COMPETICION;Jose Manuel PEREZ AICART;Jurgen SMET;;;;;;;;Classified;12;28'07.956;1 Laps;49.385;2;2'03.709;128.9;
