﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:38.825;0;;1:31.063;0;29.922;0;37.840;0;100.4;2:38.825;09:47;1:31.063;0:29.922;0:37.840;;Darius OSKOUI;0:00:39.706;R;;ART JUNIOR TEAM;;
10;0;2;1:45.557;0;;40.859;0;28.213;0;36.485;0;151.0;4:24.382;09:49;0:40.859;0:28.213;0:36.485;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;3;1:52.006;0;;46.316;0;29.560;0;36.130;0;142.3;6:16.388;09:51;0:46.316;0:29.560;0:36.130;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;4;1:43.354;0;;39.601;0;27.645;0;36.108;0;154.2;7:59.742;09:52;0:39.601;0:27.645;0:36.108;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;5;1:42.968;0;;39.422;2;27.612;2;35.934;0;154.8;9:42.710;09:54;0:39.422;0:27.612;0:35.934;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;6;1:44.282;0;;40.173;0;27.972;0;36.137;0;152.9;11:26.992;09:56;0:40.173;0:27.972;0:36.137;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;7;1:43.641;0;;39.740;0;27.930;0;35.971;0;153.8;13:10.633;09:58;0:39.740;0:27.930;0:35.971;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;8;1:43.743;0;;39.687;0;28.012;0;36.044;0;153.7;14:54.376;09:59;0:39.687;0:28.012;0:36.044;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;9;6:49.305;0;B;39.580;0;27.842;0;5:41.883;0;38.9;21:43.681;10:06;0:39.580;0:27.842;5:41.883;;Darius OSKOUI;0:05:09.951;R;;ART JUNIOR TEAM;;
10;0;10;1:50.079;0;;46.184;0;27.845;0;36.050;0;144.8;23:33.760;10:08;0:46.184;0:27.845;0:36.050;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;11;1:43.412;0;;39.584;0;27.830;0;35.998;0;154.1;25:17.172;10:10;0:39.584;0:27.830;0:35.998;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;12;1:43.134;0;;39.530;0;27.753;0;35.851;0;154.6;27:00.306;10:12;0:39.530;0:27.753;0:35.851;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;13;1:42.935;0;;39.445;0;27.782;0;35.708;0;154.9;28:43.241;10:13;0:39.445;0:27.782;0:35.708;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;14;1:44.252;0;;40.179;0;27.973;0;36.100;0;152.9;30:27.493;10:15;0:40.179;0:27.973;0:36.100;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;15;9:42.741;0;B;39.484;0;27.803;0;8:35.454;0;27.4;40:10.234;10:25;0:39.484;0:27.803;8:35.454;;Darius OSKOUI;0:08:05.137;R;;ART JUNIOR TEAM;;
